﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","HR","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/HR/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AHR&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:21","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2022-01","4060","2022-01-01"," "
"2021-12","","2021-12-01","2021-12-31"
"2021-01","4060","2021-01-01","2021-11-30"
"2015-01","4236","2015-01-01","2020-12-31"
"2014-01","4258","2014-01-01","2014-12-31"
"2013-01","4278","2013-01-01","2013-12-31"
"2012-01","4297","2012-01-01","2012-12-31"
"2011-01","4313","2011-01-01","2011-12-31"
"2010-01","4328","2010-01-01","2010-12-31"
"2009-01","4341","2009-01-01","2009-12-31"
"2008-01","4352","2008-01-01","2008-12-31"
"2007-01","4362","2007-01-01","2007-12-31"
"2006-01","4371","2006-01-01","2006-12-31"
"2005-01","4378","2005-01-01","2005-12-31"
"2004-01","4384","2004-01-01","2004-12-31"
"2003-01","4389","2003-01-01","2003-12-31"
"2002-01","4396","2002-01-01","2002-12-31"
"2001-01","4408","2001-01-01","2001-12-31"
"2000-01","4428","2000-01-01","2000-12-31"
"1999-01","4456","1999-01-01","1999-12-31"
"1998-01","4492","1998-01-01","1998-12-31"
"1997-01","4532","1997-01-01","1997-12-31"
"1996-01","4575","1996-01-01","1996-12-31"
"1995-01","4617","1995-01-01","1995-12-31"
"1994-01","4658","1994-01-01","1994-12-31"
"1993-01","4698","1993-01-01","1993-12-31"
"1992-01","4733","1992-01-01","1992-12-31"
"1991-01","4760","1991-01-01","1991-12-31"
"1990-01","4776","1990-01-01","1990-12-31"
"1989-01","4781","1989-01-01","1989-12-31"
"1988-01","4774","1988-01-01","1988-12-31"
"1987-01","4758","1987-01-01","1987-12-31"
"1986-01","4738","1986-01-01","1986-12-31"
"1985-01","4716","1985-01-01","1985-12-31"
"1984-01","4693","1984-01-01","1984-12-31"
"1983-01","4670","1983-01-01","1983-12-31"
"1982-01","4645","1982-01-01","1982-12-31"
"1981-01","4621","1981-01-01","1981-12-31"
"1980-01","4598","1980-01-01","1980-12-31"
"1979-01","4576","1979-01-01","1979-12-31"
"1978-01","4555","1978-01-01","1978-12-31"
"1977-01","4536","1977-01-01","1977-12-31"
"1976-01","4518","1976-01-01","1976-12-31"
"1975-01","4501","1975-01-01","1975-12-31"
"1974-01","4485","1974-01-01","1974-12-31"
"1973-01","4469","1973-01-01","1973-12-31"
"1972-01","4454","1972-01-01","1972-12-31"
"1971-01","4439","1971-01-01","1971-12-31"
"1970-01","4423","1970-01-01","1970-12-31"
"1969-01","4407","1969-01-01","1969-12-31"
"1968-01","4389","1968-01-01","1968-12-31"
"1967-01","4371","1967-01-01","1967-12-31"
"1966-01","4351","1966-01-01","1966-12-31"
"1965-01","4329","1965-01-01","1965-12-31"
"1964-01","4305","1964-01-01","1964-12-31"
"1963-01","4279","1963-01-01","1963-12-31"
"1962-01","4251","1962-01-01","1962-12-31"
"1961-01","4223","1961-01-01","1961-12-31"
"1960-01","4193","1960-01-01","1960-12-31"
"1959-01","4162","1959-01-01","1959-12-31"
"1958-01","4130","1958-01-01","1958-12-31"
"1957-01","4098","1957-01-01","1957-12-31"
"1956-01","4065","1956-01-01","1956-12-31"
"1955-01","4030","1955-01-01","1955-12-31"
"1954-01","3995","1954-01-01","1954-12-31"
"1953-01","3959","1953-01-01","1953-12-31"
"1952-01","3923","1952-01-01","1952-12-31"
"1951-01","3886","1951-01-01","1951-12-31"
"1945-01","3850","1945-01-01","1950-12-31"
