﻿"Titre","Données historiques sur Pourcentage de femmes","",""
"Période de référence","1945 - 2024","",""
"ID du champ","current_women_percent","",""
"Nom du champ","Pourcentage de femmes","",""
"Description du champ","Calculé en divisant le nombre actuel de femmes par le nombre actuel de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_women_percent","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_women_percent/CA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 00:07:14","",""
"
"
"Mis à jour le","Pourcentage de femmes","Date from","Date to"
"2024-01","55.7","2024-01-01"," "
"2023-12","54.6","2023-12-01","2023-12-31"
"2023-10","54.3","2023-10-01","2023-11-30"
"2023-09","54.4","2023-09-01","2023-09-30"
"2023-07","53.8","2023-07-01","2023-08-31"
"2023-05","53.9","2023-05-01","2023-06-30"
"2022-11","51.6","2022-11-01","2023-04-30"
"2022-09","50.0","2022-09-01","2022-10-31"
"2021-11","48.9","2021-11-01","2022-08-31"
"2021-09","48.9","2021-09-01","2021-10-31"
"2021-07","49.5","2021-07-01","2021-08-31"
"2021-01","49.5","2021-01-01","2021-06-30"
"2020-12","49.5","2020-12-01","2020-12-31"
"2020-05","50.0","2020-05-01","2020-11-30"
"2019-12","48.5","2019-12-01","2020-04-30"
"2018-11","46.7","2018-11-01","2019-11-30"
"2017-12","45.7","2017-12-01","2018-10-31"
"2016-12","43.0","2016-12-01","2017-11-30"
"2016-11","42.2","2016-11-01","2016-11-30"
"2016-01","38.6","2016-01-01","2016-10-31"
"2015-08","37.3","2015-08-01","2015-12-31"
"2015-05","38.8","2015-05-01","2015-07-31"
"2014-12","38.6","2014-12-01","2015-04-30"
"2014-01","39.6","2014-01-01","2014-11-30"
"2011-06","35.9","2011-06-01","2013-12-31"
"2008-01","35.0","2008-01-01","2011-05-31"
"2007-01","34.4","2007-01-01","2007-12-31"
"2006-01","37.1","2006-01-01","2006-12-31"
"2005-01","35.5","2005-01-01","2005-12-31"
"2004-01","36.7","2004-01-01","2004-12-31"
"2001-01","35.5","2001-01-01","2003-12-31"
"2000-01","32.4","2000-01-01","2000-12-31"
"1999-01","30.8","1999-01-01","1999-12-31"
"1998-03","29.0","1998-03-01","1998-12-31"
"1998-01","18.3","1998-01-01","1998-02-28"
"1997-01","23.1","1997-01-01","1997-12-31"
"1994-01","18.3","1994-01-01","1996-12-31"
"1993-01","15.4","1993-01-01","1993-12-31"
"1992-01","14.4","1992-01-01","1992-12-31"
"1991-01","14.0","1991-01-01","1991-12-31"
"1990-01","15.3","1990-01-01","1990-12-31"
"1989-01","10.6","1989-01-01","1989-12-31"
"1988-01","13.3","1988-01-01","1988-12-31"
"1987-01","13.0","1987-01-01","1987-12-31"
"1986-01","14.7","1986-01-01","1986-12-31"
"1985-01","11.8","1985-01-01","1985-12-31"
"1984-01","12.9","1984-01-01","1984-12-31"
"1983-01","9.8","1983-01-01","1983-12-31"
"1982-01","10.1","1982-01-01","1982-12-31"
"1981-01","9.8","1981-01-01","1981-12-31"
"1980-01","10.3","1980-01-01","1980-12-31"
"1979-01","10.7","1979-01-01","1979-12-31"
"1978-01","8.3","1978-01-01","1978-12-31"
"1977-01","6.3","1977-01-01","1977-12-31"
"1976-01","6.5","1976-01-01","1976-12-31"
"1975-01","6.6","1975-01-01","1975-12-31"
"1974-01","7.5","1974-01-01","1974-12-31"
"1973-01","7.4","1973-01-01","1973-12-31"
"1972-01","8.3","1972-01-01","1972-12-31"
"1971-01","6.7","1971-01-01","1971-12-31"
"1970-01","6.6","1970-01-01","1970-12-31"
"1969-01","5.6","1969-01-01","1969-12-31"
"1968-01","5.4","1968-01-01","1968-12-31"
"1967-01","5.3","1967-01-01","1967-12-31"
"1966-01","4.2","1966-01-01","1966-12-31"
"1965-01","5.2","1965-01-01","1965-12-31"
"1964-01","6.1","1964-01-01","1964-12-31"
"1963-01","6.0","1963-01-01","1963-12-31"
"1962-01","7.1","1962-01-01","1962-12-31"
"1961-01","7.3","1961-01-01","1961-12-31"
"1960-01","6.9","1960-01-01","1960-12-31"
"1959-01","5.3","1959-01-01","1959-12-31"
"1958-01","5.4","1958-01-01","1958-12-31"
"1957-01","5.3","1957-01-01","1957-12-31"
"1956-01","7.1","1956-01-01","1956-12-31"
"1955-01","6.6","1955-01-01","1955-12-31"
"1954-01","6.1","1954-01-01","1954-12-31"
"1953-01","5.7","1953-01-01","1953-12-31"
"1952-01","2.4","1952-01-01","1952-12-31"
"1951-01","2.3","1951-01-01","1951-12-31"
"1950-01","2.3","1950-01-01","1950-12-31"
"1949-01","2.2","1949-01-01","1949-12-31"
"1948-01","2.4","1948-01-01","1948-12-31"
"1947-01","2.3","1947-01-01","1947-12-31"
"1946-01","2.1","1946-01-01","1946-12-31"
"1945-01","2.5","1945-01-01","1945-12-31"
