﻿"Title","Historical data for Population (in thousands)","",""
"Reference period","2024","",""
"Field Id","population_in_thousands","",""
"Field name","Population (in thousands)","",""
"Field description","Source: United Nations, World Population Prospects.","",""
"Entity type","Country","",""
"Entity code","KP","",""
"Data dictionary","https://data.ipu.org/data-dictionary/population_in_thousands","",""
"Publisher","Inter-Parliamentary Union","",""
"Copyright and attribution","Inter-Parliamentary Union. Terms of use: https://www.ipu.org/terms-use","",""
"Licence","This work is licensed under Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International 

https://creativecommons.org/licenses/by-nc-sa/4.0/ ","",""
"URL","https://data.ipu.org/export-historical/population_in_thousands/KP/csv","",""
"API URL","http://api.data.ipu.org/v1/countries?filter=id%3Aeq%3AKP&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date accessed","2024-06-30 08:06:56","",""
"
"
"Updated at","Population (in thousands)","Date from","Date to"
"2021-01","25972","2021-01-01","2022-12-31"
"2015-01","25244","2015-01-01","2020-12-31"
"2014-01","25116","2014-01-01","2014-12-31"
"2013-01","24986","2013-01-01","2013-12-31"
"2012-01","24854","2012-01-01","2012-12-31"
"2011-01","24722","2011-01-01","2011-12-31"
"2010-01","24592","2010-01-01","2010-12-31"
"2009-01","24463","2009-01-01","2009-12-31"
"2008-01","24335","2008-01-01","2008-12-31"
"2007-01","24203","2007-01-01","2007-12-31"
"2006-01","24061","2006-01-01","2006-12-31"
"2005-01","23904","2005-01-01","2005-12-31"
"2004-01","23729","2004-01-01","2004-12-31"
"2003-01","23539","2003-01-01","2003-12-31"
"2002-01","23337","2002-01-01","2002-12-31"
"2001-01","23132","2001-01-01","2001-12-31"
"2000-01","22929","2000-01-01","2000-12-31"
"1999-01","22732","1999-01-01","1999-12-31"
"1998-01","22537","1998-01-01","1998-12-31"
"1997-01","22336","1997-01-01","1997-12-31"
"1996-01","22114","1996-01-01","1996-12-31"
"1995-01","21862","1995-01-01","1995-12-31"
"1994-01","21578","1994-01-01","1994-12-31"
"1993-01","21266","1993-01-01","1993-12-31"
"1992-01","20937","1992-01-01","1992-12-31"
"1991-01","20609","1991-01-01","1991-12-31"
"1990-01","20293","1990-01-01","1990-12-31"
"1989-01","19994","1989-01-01","1989-12-31"
"1988-01","19708","1988-01-01","1988-12-31"
"1987-01","19432","1987-01-01","1987-12-31"
"1986-01","19157","1986-01-01","1986-12-31"
"1985-01","18877","1985-01-01","1985-12-31"
"1984-01","18590","1984-01-01","1984-12-31"
"1983-01","18298","1983-01-01","1983-12-31"
"1982-01","18009","1982-01-01","1982-12-31"
"1981-01","17731","1981-01-01","1981-12-31"
"1980-01","17472","1980-01-01","1980-12-31"
"1979-01","17236","1979-01-01","1979-12-31"
"1978-01","17016","1978-01-01","1978-12-31"
"1977-01","16797","1977-01-01","1977-12-31"
"1976-01","16555","1976-01-01","1976-12-31"
"1975-01","16275","1975-01-01","1975-12-31"
"1974-01","15952","1974-01-01","1974-12-31"
"1973-01","15593","1973-01-01","1973-12-31"
"1972-01","15208","1972-01-01","1972-12-31"
"1971-01","14810","1971-01-01","1971-12-31"
"1970-01","14410","1970-01-01","1970-12-31"
"1969-01","14010","1969-01-01","1969-12-31"
"1968-01","13610","1968-01-01","1968-12-31"
"1967-01","13223","1967-01-01","1967-12-31"
"1966-01","12865","1966-01-01","1966-12-31"
"1965-01","12548","1965-01-01","1965-12-31"
"1964-01","12282","1964-01-01","1964-12-31"
"1963-01","12065","1963-01-01","1963-12-31"
"1962-01","11872","1962-01-01","1962-12-31"
"1961-01","11666","1961-01-01","1961-12-31"
"1960-01","11424","1960-01-01","1960-12-31"
"1959-01","11145","1959-01-01","1959-12-31"
"1958-01","10844","1958-01-01","1958-12-31"
"1957-01","10547","1957-01-01","1957-12-31"
"1956-01","10286","1956-01-01","1956-12-31"
"1955-01","10087","1955-01-01","1955-12-31"
"1954-01","9972","1954-01-01","1954-12-31"
"1953-01","9957","1953-01-01","1953-12-31"
"1952-01","10049","1952-01-01","1952-12-31"
"1951-01","10248","1951-01-01","1951-12-31"
"1945-01","10549","1945-01-01","1950-12-31"
