﻿"Titre","Données historiques sur Nombre actuel de membres ","",""
"Période de référence","2024","",""
"ID du champ","current_members_number","",""
"Nom du champ","Nombre actuel de membres ","",""
"Description du champ","Nombre de membres qui ont actuellement un siège au parlement. Il peut être inférieur ou supérieur au nombre statutaire de membres.","",""
"Entity type","Chamber","",""
"Code de l'entité","CA-UC01","",""
"Dictionnaire de données","https://data.ipu.org/fr/data-dictionary/current_members_number","",""
"Éditeur","Union interparlementaire","",""
"Copyright et attribution","Union interparlementaire. Conditions d'utilisation : https://www.ipu.org/fr/conditions-dutilisation","",""
"Licence","Ce travail est sous licence Creative Commons : attribution – pas d'utilisation commerciale – partage dans les mêmes conditions – 4.0 – international.

 https://creativecommons.org/licenses/by-nc-sa/4.0/deed.fr ","",""
"URL","https://data.ipu.org/fr/export-historical/current_members_number/CA-UC01/csv","",""
"URL de l'API","http://api.data.ipu.org/v1/chambers?filter=id%3Aeq%3ACA-UC01&date_range[from]=1889-01-01&page[number]=1&page[size]=10","",""
"Date d'accès","2024-07-04 01:07:06","",""
"
"
"Mis à jour le","Nombre actuel de membres ","Date from","Date to"
"2023-12","97","2023-12-01"," "
"2023-10","94","2023-10-01","2023-11-30"
"2023-09","90","2023-09-01","2023-09-30"
"2023-07","91","2023-07-01","2023-08-31"
"2023-05","89","2023-05-01","2023-06-30"
"2022-11","93","2022-11-01","2023-04-30"
"2022-09","90","2022-09-01","2022-10-31"
"2021-11","92","2021-11-01","2022-08-31"
"2021-09","94","2021-09-01","2021-10-31"
"2021-07","95","2021-07-01","2021-08-31"
"2021-01","91","2021-01-01","2021-06-30"
"2020-12","93","2020-12-01","2020-12-31"
"2020-05","96","2020-05-01","2020-11-30"
"2019-12","99","2019-12-01","2020-04-30"
"2018-11","105","2018-11-01","2019-11-30"
"2017-12","94","2017-12-01","2018-10-31"
"2016-12","100","2016-12-01","2017-11-30"
"2016-11","102","2016-11-01","2016-11-30"
"2016-01","88","2016-01-01","2016-10-31"
"2015-08","83","2015-08-01","2015-12-31"
"2015-05","85","2015-05-01","2015-07-31"
"2014-12","88","2014-12-01","2015-04-30"
"2014-01","96","2014-01-01","2014-11-30"
"2011-06","103","2011-06-01","2013-12-31"
"2008-01","100","2008-01-01","2011-05-31"
"2007-01","93","2007-01-01","2007-12-31"
"2006-01","89","2006-01-01","2006-12-31"
"2005-01","93","2005-01-01","2005-12-31"
"2004-01","90","2004-01-01","2004-12-31"
"2001-01","93","2001-01-01","2003-12-31"
"2000-01","105","2000-01-01","2000-12-31"
"1999-01","104","1999-01-01","1999-12-31"
"1998-03","100","1998-03-01","1998-12-31"
"1992-01","104","1992-01-01","1998-02-28"
"1991-01","107","1991-01-01","1991-12-31"
"1990-01","111","1990-01-01","1990-12-31"
"1989-01","104","1989-01-01","1989-12-31"
"1988-01","98","1988-01-01","1988-12-31"
"1987-01","100","1987-01-01","1987-12-31"
"1985-01","102","1985-01-01","1986-12-31"
"1984-01","101","1984-01-01","1984-12-31"
"1983-01","92","1983-01-01","1983-12-31"
"1982-01","89","1982-01-01","1982-12-31"
"1981-01","92","1981-01-01","1981-12-31"
"1980-01","97","1980-01-01","1980-12-31"
"1979-01","103","1979-01-01","1979-12-31"
"1977-01","96","1977-01-01","1978-12-31"
"1976-01","93","1976-01-01","1976-12-31"
"1975-01","91","1975-01-01","1975-12-31"
"1974-01","93","1974-01-01","1974-12-31"
"1973-01","95","1973-01-01","1973-12-31"
"1972-01","96","1972-01-01","1972-12-31"
"1971-01","89","1971-01-01","1971-12-31"
"1970-01","91","1970-01-01","1970-12-31"
"1969-01","89","1969-01-01","1969-12-31"
"1968-01","93","1968-01-01","1968-12-31"
"1967-01","94","1967-01-01","1967-12-31"
"1966-01","95","1966-01-01","1966-12-31"
"1965-01","97","1965-01-01","1965-12-31"
"1964-01","99","1964-01-01","1964-12-31"
"1963-01","100","1963-01-01","1963-12-31"
"1962-01","99","1962-01-01","1962-12-31"
"1961-01","96","1961-01-01","1961-12-31"
"1960-01","102","1960-01-01","1960-12-31"
"1959-01","95","1959-01-01","1959-12-31"
"1958-01","93","1958-01-01","1958-12-31"
"1957-01","94","1957-01-01","1957-12-31"
"1956-01","84","1956-01-01","1956-12-31"
"1955-01","91","1955-01-01","1955-12-31"
"1954-01","82","1954-01-01","1954-12-31"
"1953-01","88","1953-01-01","1953-12-31"
"1952-01","83","1952-01-01","1952-12-31"
"1951-01","87","1951-01-01","1951-12-31"
"1950-01","88","1950-01-01","1950-12-31"
"1949-01","91","1949-01-01","1949-12-31"
"1948-01","82","1948-01-01","1948-12-31"
"1947-01","86","1947-01-01","1947-12-31"
"1946-01","95","1946-01-01","1946-12-31"
"1945-01","80","1945-01-01","1945-12-31"
